﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN160&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;532,8
Educació;111,2
Arts i humanitats;150,6
Ciències socials, ensenyament comercial i dret;578,0
Altres ciències;209,2
"Mecànica i electrònica; indústries manufactureres i de la construcció";424,0
Agricultura, ramaderia i pesca;22,6
Salut i serveis socials;254,9
Serveis;121,1
Sectors no classificats en altres apartats;23,6
Total;2427,8

