﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2004
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2004
Categoria;Valor
Analfabets;127,6
Estudis primaris incomplets;407,1
Estudis primaris complets;1368,7
Educació secundària 1a. etapa;1285,7
Educació secundària 2a. etapa, llevat FP;531,5
Formació professional de grau mitjà;344,0
Educació superior de 1r. cicle;708,6
Educació superior de 2n. i 3r. cicle;454,6
Total;5227,8

