﻿Población ocupada. Cataluña. 4.º trimestre del 2008
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20084&lang=es
Categoria;Valor
Directivos administración y empresa;284,6
Técnicos y prof. científicos e intelectuales;476,0
Técnicos y profesionales de apoyo;350,0
Empleados de tipo administrativo;497,9
Trab. serv. restauración, personales, comercio;523,9
Trab. cualificados agrarios y pesqueros;46,4
Trab. cual. manufacturas y construcción;499,2
Operadores de instalaciones y maquinaria;378,6
Trabajadores no cualificados;434,4
Fuerzas armadas;1,4
Total;3492,4

