﻿Temps de treball per treballador i mes. Turisme. Catalunya. 1r trimestre del 2024
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO3&lang=en
Categoria;Valor
Hores pactades;136,56
Hores pagades;137,14
Hores efectives;122,78
Hores no treballades;
Hores no treballades i pagades;
Per vacances;3,07
Per festes;3,39
Per incapacitat temporal (IT);6,10
Total;14,36
Hores no treballades i no pagades;
Total;0,20
Total;14,56
Hores extraordinàries;0,78

