﻿Població ocupada. Catalunya. 2023
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=2023&lang=en
Categoria;Valor
Directors i gerents;187,9
Professionals científics i intel·lectuals;756,2
Tècnics i professionals de suport;459,6
Empleats oficina, comptables i administratius;481,2
Treballadors restauració, personals i venedors;731,3
Treballadors act. agrícoles, ramaderes i pesqueres;44,2
Artesans, treballadors indústries i construcció;377,6
Operadors instal·lacions i maquinària, i muntadors;312,0
Ocupacions elementals;384,3
Ocupacions militars;0,3
Total;3734,5

