﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2013
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&lang=en
Categoria;Valor
Analfabets;79,9
Estudis primaris incomplets;411,7
Estudis primaris complets;1247,1
Educació secundària 1a. etapa;1431,8
Educació secundària 2a. etapa, llevat FP;721,5
Formació professional de grau mitjà;502,8
Educació superior de 1r. cicle;1033,2
Educació superior de 2n. i 3r. cicle;665,2
Total;6093,2

