﻿Població de 16 anys i més. Catalunya. 2008
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI160&dt=2008
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3988,9
Educació;124,6
Arts i humanitats;139,7
Ciències socials, ensenyament comercial i dret;738,7
Altres ciències;182,8
"Mecànica i electrònica; indústries manufactureres i de la construcció";517,5
Agricultura, ramaderia i pesca;23,1
Salut i serveis socials;210,1
Serveis;100,7
Sectors no classificats en altres apartats;115,6
Total;6141,6

