﻿Població de 16 anys i més. Catalunya. 2013
Nivell de formació assolit (CCED-2000) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034803&dt=2013&lang=en
Categoria;Casats;No casats;Total
Analfabets;39,6;51,2;90,8
Estudis primaris incomplets;226,8;188,2;415,1
Estudis primaris complets;825,2;459,6;1284,8
Educació secundària 1a. etapa;759,2;669,0;1428,2
Educació secundària 2a. etapa, llevat FP;346,1;378,9;725,0
Formació professional de grau mitjà;271,5;234,1;505,6
Educació superior de 1r. cicle;565,7;440,5;1006,2
Educació superior de 2n. i 3r. cicle;360,8;300,5;661,3
Total;3395,1;2722,0;6117,1

