﻿Habitatges familiars. Catalunya. 2018
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2018
Categoria;Valor
Total d'habitatges familiars;3030,0
     Habitatges sense actius;834,2
     Habitatges sense ocupats;964,9
     Habitatges sense perceptors d'ingressos;93,8
Total d'habitatges familiars amb un actiu i més;2195,9
     Habitatges amb tots els actius ocupats;1814,8
     Habitatges amb algun actiu desocupat;381,1
     Habit. amb almenys la meitat dels actius desocupats;304,1
     Habitatges amb tots els actius desocupats;130,7
Total d'habitatges familiars amb un ocupat i més;2065,2
     Habitatges amb algun ocupat assalariat;1848,0
     Habitatges amb tots els ocupats assalariats;1630,8
     Habitatges amb tots els ocupats amb contracte temporal;212,9
     Habitatges amb algun ocupat a temps parcial;435,2
Total d'habitatges familiars amb un assalariat i més;1848,0
     Habitatges amb algun assalariat amb contracte temporal;536,1
     Habit. amb tots els assalariats amb contracte temporal;251,2

