﻿Població ocupada. Catalunya. 4t trimestre del 2023
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&dt=20234
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;56,5
Indústries extractives, energia, aigua i residus;48,5
Alimentació, tèxtil, fusta, paper i arts gràfiques;185,1
Química i cautxú;121,8
Metal·lúrgia;60,1
Maquinària, material elèctric i de transport;209,3
Construcció;240,6
Comerç engròs i reparació vehicles motor i motocicletes;214,7
Comerç detall;302,4
Transport i emmagatzematge;225,3
Hostaleria;304,8
Informació i comunicacions;146,1
Activitats financeres i assegurances;89,1
Activitats immobiliàries, professionals i tècniques;339,7
Activitats administratives i serveis auxiliars;184,8
Administració pública;195,6
Educació;261,8
Sanitat i serveis socials;360,8
Activitats culturals i esportives, i altres serveis;253,8
Total;3800,8

