﻿Població ocupada assalariada. Catalunya. 2013
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2013&lang=en
Categoria;Valor
D'1 a 5 treballadors;447,1
De 6 a 10 treballadors;201,3
D'11 a 19 treballadors;244,1
De 20 a 49 treballadors;368,4
De 50 a 249 treballadors;409,9
250 o més treballadors;350,5
No ho sap, però menys d'11 treballadors;90,6
No ho sap, però més de 10 treballadors;231,0
No ho sap;184,7
Total;2527,5

