﻿Tiempo de trabajo por trabajador y mes. cultura. Cataluña. 4.º trimestre del 2023
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO9&lang=es
Categoria;Valor
Horas pactadas;152,95
Horas pagadas;153,26
Horas efectivas;129,26
Horas no trabajadas;
Horas no trabajadas y pagadas;
Por vacaciones;4,97
Por fiestas;13,10
Por incapacidad temporal (IT);3,95
Total;24,00
Horas no trabajadas y no pagadas;
Total;0,38
Total;24,38
Horas extraordinarias;0,69

