﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI37701&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;1485,7;1483,7;2969,4
Educación;27,8;131,9;159,7
Artes, humanidades y lenguas;77,8;107,0;184,7
Ciencias sociales, periodismo y documentación;30,8;62,5;93,3
Negocios, administración y derecho;256,8;397,0;653,8
Ciencias naturales, químicas, físicas y matemáticas;58,8;66,0;124,8
Tecnología de la información y las comunicaciones (TIC);100,3;30,7;131,1
"Mecánica, electrónica y otra formación técnica; industria y construcción";458,0;44,7;502,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;24,5;11,6;36,0
Salud y servicios sociales;76,7;221,6;298,2
Servicios;48,0;80,4;128,5
Sectores no clasificados en otros apartados;48,2;80,1;128,3
Total;2693,5;2717,1;5410,7

