﻿Població activa. Catalunya. 4t trimestre del 2020
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20204
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;48,9
Indústries extractives, energia, aigua i residus;49,8
Alimentació, tèxtil, fusta, paper i arts gràfiques;197,2
Química i cautxú;106,7
Metal·lúrgia;72,4
Maquinària, material elèctric i de transport;195,5
Construcció;232,6
Comerç engròs i reparació vehicles motor i motocicletes;205,9
Comerç detall;355,7
Transport i emmagatzematge;200,4
Hostaleria;261,8
Informació i comunicacions;147,1
Activitats financeres i assegurances;74,3
Activitats immobiliàries, professionals i tècniques;293,0
Activitats administratives i serveis auxiliars;208,5
Administració pública;173,3
Educació;241,5
Sanitat i serveis socials;323,0
Activitats culturals i esportives, i altres serveis;248,3
No classificables;242,4
Total;3878,5

