﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2020
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20204&lang=en
Categoria;Valor
Analfabets;67,3
Estudis primaris incomplets;266,0
Estudis primaris complets;755,6
Educació secundària 1a. etapa;1510,2
Educació secundària 2a. etapa, llevat FP;547,2
Formació professional de grau mitjà;454,9
Formació professional de grau superior;572,1
Educació superior universitària;1173,7
Total;5347,0

