﻿Población ocupada. Cataluña. 2008
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2008&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;70,5
Energía, química, caucho y metalurgia;278,2
Alimentación, textil, madera, papel y edición;236,2
Maquinaria, mat. eléctrico y de transporte;265,7
Construcción;401,0
Comercio, hostelería y reparaciones;754,1
Transportes y telecomunicaciones;231,5
Servicios financieros, a empresas y alquileres;520,4
Adm. pública, educación y sanidad;553,5
Otros servicios colectivos;270,2
Total;3581,3

