﻿Población total con nacionalidad española. Cataluña. 2018
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=2018&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;156,3;142,9;299,2
De 5 a 9 años;182,5;173,7;356,2
De 10 a 15 años;231,7;219,4;451,1
De 16 a 19 años;127,6;121,3;248,9
De 20 a 24 años;157,5;145,4;302,9
De 25 a 29 años;162,2;156,3;318,5
De 30 a 34 años;170,7;168,8;339,5
De 35 a 39 años;226,7;207,3;434,0
De 40 a 44 años;269,2;267,9;537,1
De 45 a 49 años;259,1;256,1;515,1
De 50 a 54 años;249,0;245,3;494,3
De 55 a 59 años;224,7;235,5;460,2
De 60 a 64 años;193,4;212,8;406,2
De 65 a 69 años;167,6;173,3;340,9
De 70 a 74 años;148,8;187,8;336,6
De 75 años o más;268,6;394,4;662,9
Total;3195,4;3308,1;6503,5

