﻿Población ocupada. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI96001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;804,9;585,3;1390,2
Educación;16,6;84,1;100,7
Artes y humanidades;53,6;73,5;127,1
Ciencias sociales, enseñanza comercial y derecho;196,9;326,1;523,0
Otras ciencias;106,3;83,6;190,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";336,9;38,3;375,1
Agricultura, ganadería y pesca;15,1;6,3;21,4
Salud y servicios sociales;45,4;180,0;225,4
Servicios;37,5;60,1;97,6
Sectores no clasificados en otros apartados;15,7;11,5;27,2
Total;1628,9;1448,8;3077,7

