﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2018
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377&dt=2018&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;3064,7
Educació;139,0
Arts, humanitats i llengües;161,7
Ciències socials, periodisme i documentació;97,6
Negocis, administració i dret;534,4
Ciències naturals, químiques, físiques i matemàtiques;133,0
Tecnologia de la informació i les comunicacions (TIC);119,7
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";437,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;26,0
Salut i serveis socials;292,6
Serveis;139,0
Sectors no classificats en altres apartats;119,0
Total;5264,4

