﻿Població ocupada. Catalunya. 2010
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI960&dt=2010
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;1775,3
Educació;108,3
Arts i humanitats;117,5
Ciències socials, ensenyament comercial i dret;502,9
Altres ciències;121,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";322,7
Agricultura, ramaderia i pesca;28,4
Salut i serveis socials;173,7
Serveis;87,4
Sectors no classificats en altres apartats;11,9
Total;3249,1

