﻿Població de 16 anys i més. Catalunya. 2008
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=2008&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;51,3;78,2;129,5
Estudis primaris incomplets;253,2;218,1;471,3
Estudis primaris complets;759,6;710,9;1470,5
Educació secundària 1a. etapa;528,4;777,0;1305,4
Educació secundària 2a. etapa, llevat FP;332,0;495,4;827,4
Formació professional de grau mitjà;205,7;291,8;497,4
Educació superior de 1r. cicle;388,8;493,8;882,6
Educació superior de 2n. i 3r. cicle;278,4;279,1;557,4
Total;2797,5;3344,1;6141,6

