﻿Coste laboral por trabajador y mes. cultura. Cataluña. 4.º trimestre del 2023
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO55456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;1958,21;2515,77;3159,11;2353,25
Otros costes salariales;311,55;648,98;750,10;485,98
Total;2269,76;3164,76;3909,21;2839,23
Otros costes;;;;
Coste por percepciones no salariales;32,48;72,38;125,57;62,35
Coste por cotizaciones obligatorias;669,90;917,70;1050,10;811,04
Total;702,38;990,08;1175,67;873,39
Subvenciones y bonificaciones de la Seguridad Social;5,99;9,94;17,67;9,50
Coste laboral total;2966,15;4144,90;5067,21;3703,12

