﻿Población ocupada asalariada. Cataluña. 1999
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=1999&lang=es
Categoria;Valor
Directivos administración y empresa;50,7
Técnicos y prof. científicos e intelectuales;251,8
Técnicos y profesionales de apoyo;214,1
Empleados de tipo administrativo;304,1
Trab. serv. restauración, personales, comercio;334,4
Trab. cualificados agrarios y pesqueros;20,2
Trab. cual. manufacturas y construcción;363,8
Operadores de instalaciones y maquinaria;285,4
Trabajadores no cualificados;287,1
Fuerzas armadas;0,9
Total;2112,5

