﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2019
Nivel formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20194&lang=es
Categoria;Valor
Analfabetos;80,4
Estudios primarios incompletos;278,4
Estudios primarios completos;802,1
Educación secundaria 1a. etapa;1496,0
Educación secundaria 2a. etapa, salvo FP;552,6
Formación profesional de grado medio;414,0
Formación profesional de grado superior;545,3
Educación superior universitaria;1188,1
Total;5356,8

