﻿Población activa que no está cursando estudios. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI76001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;989,2;725,1;1714,3
Educación;12,8;76,5;89,4
Artes y humanidades;54,5;79,1;133,6
Ciencias sociales, enseñanza comercial y derecho;181,9;309,5;491,3
Otras ciencias;94,4;70,4;164,8
"Mecánica y electrónica; industrias manufactureras y de la construcción";345,4;47,5;392,9
Agricultura, ganadería y pesca;16,3;6,4;22,7
Salud y servicios sociales;46,6;170,5;217,1
Servicios;42,3;67,5;109,8
Sectores no clasificados en otros apartados;19,8;15,8;35,6
Total;1803,3;1568,4;3371,7

