﻿Cost laboral per treballador i any. Indústria. Catalunya. 2022
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF154
Categoria;Valor
Cost salarial;32022,81
Cotitzacions obligatòries;10145,28
Cotitzacions voluntàries;272,31
Prestacions socials directes;310,60
Indemnitzacions per acomiadament;340,13
Despeses en formació;149,15
Despeses en transport;30,90
Despeses de caràcter social;36,91
Altres despeses;171,07
Cost laboral total brut;43479,16
Subvencions i deduccions;179,69
Cost laboral total net;43299,46

