﻿Població activa. Catalunya. 2018
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI577&dt=2018&lang=en
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1714,9
Educació;129,5
Arts, humanitats i llengües;151,4
Ciències socials, periodisme i documentació;100,3
Negocis, administració i dret;538,4
Ciències naturals, químiques, físiques i matemàtiques;142,0
Tecnologia de la informació i les comunicacions (TIC);143,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";400,3
Agricultura, ramaderia, pesca, silvicultura i veterinària;27,7
Salut i serveis socials;290,8
Serveis;134,2
Sectors no classificats en altres apartats;25,6
Total;3798,6

