﻿Población total con nacionalidad española. Cataluña. 2018
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2018&lang=es
Categoria;Valor
De 0 a 4 años;299,2
De 5 a 9 años;356,2
De 10 a 15 años;451,1
De 16 a 19 años;248,9
De 20 a 24 años;302,9
De 25 a 29 años;318,5
De 30 a 34 años;339,5
De 35 a 39 años;434,0
De 40 a 44 años;537,1
De 45 a 49 años;515,1
De 50 a 54 años;494,3
De 55 a 59 años;460,2
De 60 a 64 años;406,2
De 65 a 69 años;340,9
De 70 a 74 años;336,6
De 75 años o más;662,9
Total;6503,5

