﻿Població ocupada que no està cursant estudis. Catalunya. 2018
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&dt=2018
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1314,5
Educació;95,3
Arts, humanitats i llengües;111,0
Ciències socials, periodisme i documentació;76,7
Negocis, administració i dret;411,2
Ciències naturals, químiques, físiques i matemàtiques;99,9
Tecnologia de la informació i les comunicacions (TIC);111,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";333,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;22,7
Salut i serveis socials;218,1
Serveis;107,1
Sectors no classificats en altres apartats;19,5
Total;2921,8

