﻿Población ocupada asalariada. Cataluña. 2019
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2019&lang=es
Categoria;Valor
Directores y gerentes;96,5
Profesionales científicos e intelectuales;570,1
Técnicos y profesionales de apoyo;355,9
Empleados oficina, contables y administrativos;420,1
Trabajadores restauración, personales y vendedores;568,0
Trabajadores sector agrícola, ganadero y pesquero;20,4
Artesanos, trabajadores industrias y construcción;298,1
Operadores instalaciones y maquinaria, montadores;244,1
Ocupaciones elementales;344,5
Ocupaciones militares;1,2
Total;2918,8

