﻿Población ocupada. Cataluña. 4.º trimestre del 2023
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1324&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;51,6
Industrias extractivas, energía, agua y residuos;44,6
Alimentación, textil, madera, papel y artes gráficas;176,0
Química y caucho;122,2
Metalurgia;59,3
Maquinaria, material eléctrico y de transporte;211,7
Construcción;224,1
Comercio mayor y reparación vehículos motor y motocicletas;211,6
Comercio menor;298,0
Transporte y almacenamiento;219,8
Hostelería;276,5
Información y comunicaciones;144,3
Actividades financieras y seguros;86,6
Actividades inmobiliarias, profesionales y técnicas;338,8
Actividades administrativas y servicios auxiliares;180,1
Administración pública;199,4
Educación;267,5
Sanidad y servicios sociales;360,0
Actividades culturales y deportivas, y otros servicios;244,5
Total;3716,6

