﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2010
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20104&lang=en
Categoria;Valor
De 16 a 19 anys;272,5
De 20 a 24 anys;387,6
De 25 a 29 anys;517,9
De 30 a 34 anys;672,0
De 35 a 39 anys;677,5
De 40 a 44 anys;606,2
De 45 a 49 anys;546,7
De 50 a 54 anys;487,6
De 55 a 59 anys;422,2
De 60 a 64 anys;393,3
Total;4983,5

