﻿Estructura porcentual del coste laboral por trabajador y año según modificaciones en el convenio colectivo. Cataluña. 2022
Componentes del coste laboral
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACH454&lang=es
Categoria;Sin modificaciones o no sujetos a convenio colectivo;Con  modificaciones;Con modificaciones sólo del régimen salarial
Coste salarial;74,49;71,81;73,09
Cotizaciones obligatorias;23,25;24,37;25,18
Cotizaciones voluntarias;0,43;0,76;0,16
Prestaciones sociales directas;0,81;1,91;0,79
Indemnizaciones por despido;0,43;0,12;0,11
Gastos en formación;0,22;0,44;0,23
Gastos en transporte;0,02;0,19;0,01
Gastos de carácter social;0,04;0,20;0,01
Otros gastos;0,31;0,20;0,43
Coste laboral total bruto;100,00;100,00;100,00

