﻿Población ocupada. Cataluña. 2001
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=2001&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;73,0
Energía, química, caucho y metalurgia;234,2
Alimentación, textil, madera, papel y edición;300,8
Maquinaria, mat. eléctrico y de transporte;277,5
Construcción;294,8
Comercio, hostelería y reparaciones;588,0
Transportes y telecomunicaciones;172,7
Servicios financieros, a empresas y alquileres;318,4
Adm. pública, educación y sanidad;385,1
Otros servicios colectivos;181,2
Total;2825,8

