﻿Població ocupada. Catalunya. 2004
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=2004&lang=en
Categoria;Valor
Directius administració i empresa;235,4
Tècnics i prof. científics i intel·lectuals;427,3
Tècnics i professionals de suport;331,2
Empleats administratius;378,8
Treb. serv. restauració, personals, comerç;452,1
Treb. qualificats agraris i pesquers;62,2
Treb. qual. manufactures i construcció;529,8
Operadors d'instal·lacions i maquinària;365,8
Treballadors no qualificats;387,5
Forces armades;0,8
Total;3171,0

