﻿Població ocupada. Catalunya. 2008
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=2008
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;62,2
Indústries extractives, energia, aigua i residus;46,1
Alimentació, tèxtil, fusta, paper i arts gràfiques;213,5
Química i cautxú;114,9
Metal·lúrgia;138,2
Maquinària, material elèctric i de transport;254,7
Construcció;406,3
Comerç engròs i reparació vehicles motor i motocicletes;193,7
Comerç detall;330,1
Transport i emmagatzematge;199,0
Hostaleria;220,1
Informació i comunicacions;103,5
Activitats financeres i assegurances;88,3
Activitats immobiliàries, professionals i tècniques;227,7
Activitats administratives i serveis auxiliars;177,4
Administració pública;139,5
Educació;193,3
Sanitat i serveis socials;221,7
Activitats culturals i esportives, i altres serveis;251,1
Total;3581,3

