﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;2969,4
Educació;159,7
Arts, humanitats i llengües;184,7
Ciències socials, periodisme i documentació;93,3
Negocis, administració i dret;653,8
Ciències naturals, químiques, físiques i matemàtiques;124,8
Tecnologia de la informació i les comunicacions (TIC);131,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";502,7
Agricultura, ramaderia, pesca, silvicultura i veterinària;36,0
Salut i serveis socials;298,2
Serveis;128,5
Sectors no classificats en altres apartats;128,3
Total;5410,7

