﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2023
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047403&dt=20234
Categoria;Casats;No casats;Total
Analfabets;29,0;35,7;64,8
Estudis primaris incomplets;108,3;109,9;218,3
Estudis primaris complets;504,7;295,1;799,9
Educació secundària 1a. etapa;801,3;664,9;1466,2
Educació secundària 2a. etapa, llevat FP;337,0;268,9;605,9
Formació professional de grau mitjà;233,8;218,8;452,7
Formació professional de grau superior;314,9;272,7;587,6
Educació superior universitària;681,6;623,5;1305,1
Total;3010,8;2489,6;5500,4

