﻿Cost laboral per hora efectiva. Cultura. Catalunya. 4t trimestre del 2023
Components del cost laboral / Subsectors
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO65476
Categoria;Activitats industrials  relacionades amb  la cultura;Llibres i  premsa;Biblioteques i altres  serveis relacionats  amb la cultura;Audiovisual i  publicitat;Arts visuals i  escèniques;Total
Cost salarial;;;;;;
Cost salarial ordinari;14,32;17,70;18,24;20,41;16,33;18,21
Cost salarial pagaments extraordinaris;5,58;3,68;3,98;2,69;2,75;3,54
Cost salarial pagaments endarrerits;0,28;0,24;0,21;0,20;0,16;0,22
Total;20,18;21,62;22,43;23,31;19,24;21,96
Altres costos;;;;;;
Cost per percepcions no salarials;;;;;;
Cost per incapacitat temporal (IT);0,10;0,11;0,13;0,15;0,14;0,13
Cost per atur parcial;..;..;..;..;..;..
Cost per altres prestacions socials;0,01;0,10;0,13;0,09;0,13;0,09
Cost per acomiadament;0,29;0,08;0,13;0,11;0,10;0,13
Cost per altres percepcions no salarials;0,09;0,33;0,03;0,12;0,06;0,13
Total;0,49;0,62;0,42;0,47;0,43;0,48
Cost per cotitzacions obligatòries;;;;;;
Cost per contingències comunes;4,10;4,48;4,48;4,75;4,15;4,49
Cost per atur, FOGASA i formació professional;1,24;1,34;1,33;1,41;1,24;1,34
Cost per altres cotitzacions obligatòries;0,49;0,41;0,42;0,45;0,41;0,44
Total;5,83;6,24;6,23;6,62;5,79;6,27
Total;6,31;6,85;6,65;7,08;6,22;6,76
Subvencions i bonificacions de la Seguretat Social;0,06;0,08;0,06;0,09;0,07;0,07
Cost laboral total;26,44;28,40;29,02;30,31;25,39;28,65

