﻿Población ocupada asalariada. Cataluña. 2023
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;110,8;245,8;356,6
De 6 a 9 trabajadores;87,9;64,6;152,5
De 10 a 19 trabajadores;182,3;157,4;339,7
De 20 a 49 trabajadores;186,3;216,3;402,5
De 50 a 249 trabajadores;320,0;247,5;567,5
250 o más trabajadores;259,8;245,4;505,1
No lo sabe, pero menos de 10 trabajadores;48,6;39,1;87,7
No lo sabe, pero más de 9 trabajadores;179,6;145,0;324,6
No lo sabe;249,9;197,4;447,3
Total;1625,0;1558,3;3183,4

