﻿Estructura porcentual del coste laboral por trabajador y año. Cataluña. 2022
Componentes del coste laboral / Tamaño de las unidades
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF45456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;74,79;74,19;73,90;74,28
Cotizaciones obligatorias;23,46;23,28;23,14;23,28
Cotizaciones voluntarias;0,26;0,42;0,62;0,45
Prestaciones sociales directas;0,54;0,76;1,08;0,82
Indemnizaciones por despido;0,42;0,63;0,50;0,50
Gastos en formación;0,13;0,23;0,32;0,23
Gastos en transporte;0,01;0,02;0,04;0,03
Gastos de carácter social;0,01;0,03;0,08;0,05
Otros gastos;0,37;0,45;0,32;0,37
Coste laboral total bruto;100,00;100,00;100,00;100,00

