﻿Población activa. Cataluña. 2001
Sector de actividad (CCAE-93)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace tres años o más.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2001&lang=es
Categoria;Valor
Agricultura, ganadería, silv. y pesca;77,7
Energía, química, caucho y metalurgia;247,2
Alimentación, textil, madera, papel y edición;327,4
Maquinaria, mat. eléctrico y de transporte;287,3
Construcción;316,5
Comercio, hostelería y reparaciones;639,1
Transportes y telecomunicaciones;184,3
Servicios financieros, a empresas y alquileres;333,0
Adm. pública, educación y sanidad;402,5
Otros servicios colectivos;196,1
No clasificables;81,7
Total;3092,8

