﻿Població ocupada. Catalunya. 2022
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471
Categoria;Valor
D'1 a 5 treballadors;846,2
De 6 a 9 treballadors;219,9
De 10 a 19 treballadors;346,0
De 20 a 49 treballadors;402,0
De 50 a 249 treballadors;517,9
250 o més treballadors;440,6
No ho sap, però menys de 10 treballadors;101,7
No ho sap, però més de 9 treballadors;285,1
No ho sap;354,8
Total;3514,3

