﻿Población ocupada. Cataluña. 1.<sup>er</sup> trimestre del 2024
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&lang=es
Categoria;Valor
De 16 a 19 años;51,1
De 20 a 24 años;228,0
De 25 a 29 años;367,2
De 30 a 34 años;409,0
De 35 a 39 años;401,0
De 40 a 44 años;500,6
De 45 a 49 años;571,3
De 50 a 54 años;509,2
De 55 a 59 años;414,9
De 60 a 64 años;270,4
De 65 años o más;61,0
Total;3783,8

