﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2015
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN06001&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;403,0;359,4;762,4
Educación;23,2;117,0;140,2
Artes y humanidades;74,0;109,8;183,8
Ciencias sociales, enseñanza comercial y derecho;243,8;414,5;658,4
Otras ciencias;129,9;103,0;233,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";456,2;55,4;511,6
Agricultura, ganadería y pesca;19,9;12,3;32,2
Salud y servicios sociales;65,1;243,7;308,8
Servicios;53,4;96,7;150,1
Sectores no clasificados en otros apartados;15,7;15,1;30,8
Total;1484,2;1527,1;3011,3

