﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2017
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20174
Categoria;Valor
Analfabets;76,5
Estudis primaris incomplets;316,8
Estudis primaris complets;917,9
Educació secundària 1a. etapa;1446,5
Educació secundària 2a. etapa, llevat FP;544,8
Formació professional de grau mitjà;388,5
Formació professional de grau superior;555,1
Educació superior universitària;1098,9
Total;5344,9

