﻿Població total amb nacionalitat espanyola. Catalunya. 2019
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=2019&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;155,1;141,0;296,1
De 5 a 9 anys;176,7;175,3;352,0
De 10 a 15 anys;239,6;225,4;465,1
De 16 a 19 anys;137,5;132,0;269,4
De 20 a 24 anys;161,5;156,4;318,0
De 25 a 29 anys;159,4;151,0;310,4
De 30 a 34 anys;167,3;160,0;327,3
De 35 a 39 anys;204,8;202,6;407,4
De 40 a 44 anys;263,1;255,0;518,1
De 45 a 49 anys;260,6;260,1;520,7
De 50 a 54 anys;249,2;252,4;501,6
De 55 a 59 anys;225,3;235,0;460,3
De 60 a 64 anys;197,9;218,0;415,9
De 65 a 69 anys;164,3;185,1;349,5
De 70 a 74 anys;154,6;187,1;341,7
De 75 anys o més;275,3;396,9;672,3
Total;3192,3;3333,3;6525,6

