﻿Població ocupada assalariada. Catalunya. 2010
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2010
Categoria;Valor
D'1 a 5 treballadors;516,2
De 6 a 10 treballadors;192,2
D'11 a 19 treballadors;295,7
De 20 a 49 treballadors;426,4
De 50 a 249 treballadors;425,6
250 o més treballadors;357,3
No ho sap, però menys d'11 treballadors;74,8
No ho sap, però més de 10 treballadors;324,0
No ho sap;117,4
Total;2729,6

