﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2018
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=2018&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;66,6;59,3;80,0;10,9
     De 16 a 24 anys;45,9;32,3;91,6;29,6
     De 25 a 54 anys;93,2;84,6;81,2;9,2
     De 55 anys i més;32,4;29,2;70,3;9,9
Dones;56,3;49,5;89,1;12,1
     De 16 a 24 anys;42,0;31,3;96,0;25,4
     De 25 a 54 anys;85,3;76,0;89,6;10,9
     De 55 anys i més;22,3;19,7;83,6;11,4
Total;61,3;54,2;84,3;11,5
     De 16 a 24 anys;44,0;31,8;93,7;27,7
     De 25 a 54 anys;89,2;80,3;85,2;10,0
     De 55 anys i més;26,9;24,0;76,3;10,6

