﻿Población ocupada. Cataluña. 4.º trimestre del 2019
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20194&lang=es
Categoria;Valor
Directores y gerentes;150,5
Profesionales científicos e intelectuales;687,4
Técnicos y profesionales de apoyo;428,4
Empleados oficina, contables y administrativos;450,7
Trabajadores restauración, personales y vendedores;708,2
Trabajadores sector agrícola, ganadero y pesquero;32,6
Artesanos, trabajadores industrias y construcción;383,8
Operadores instalaciones y maquinaria, montadores;282,3
Ocupaciones elementales;352,8
Ocupaciones militares;1,6
Total;3478,1

