﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2023
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047404&dt=2023&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;31,6;46,6;78,2
Estudis primaris incomplets;123,3;104,0;227,2
Estudis primaris complets;396,9;404,9;801,8
Educació secundària 1a. etapa;718,4;750,6;1469,0
Educació secundària 2a. etapa, llevat FP;321,5;310,2;631,7
Formació professional de grau mitjà;212,3;225,0;437,3
Formació professional de grau superior;316,0;282,7;598,7
Educació superior universitària;657,2;602,9;1260,0
Total;2777,3;2726,8;5504,1

