﻿Cost laboral per treballador i mes. Serveis. Catalunya. 4t trimestre del 2023
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC35456
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1735,70;2162,64;2247,29;2020,89
Altres costos salarials;380,32;498,40;391,20;408,05
Total;2116,01;2661,05;2638,49;2428,95
Altres costos;;;;
Cost per percepcions no salarials;59,12;84,43;80,88;72,67
Cost per cotitzacions obligatòries;631,75;784,13;827,82;738,82
Total;690,87;868,56;908,71;811,49
Subvencions i bonificacions de la Seguretat Social;9,20;21,26;18,41;15,21
Cost laboral total;2797,69;3508,34;3528,78;3225,24

