﻿Població de 16 anys i més. Catalunya. 2020
Parentiu amb la persona principal / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030474&dt=2020
Categoria;P. principal;P. no principal;Total
Analfabets;41,5;37,1;78,7
Estudis primaris incomplets;160,4;111,0;271,4
Estudis primaris complets;425,2;359,7;784,9
Educació secundària 1a. etapa;828,9;989,1;1818,0
Educació secundària 2a. etapa, llevat FP;309,2;476,1;785,3
Formació professional de grau mitjà;237,2;265,4;502,6
Formació professional de grau superior;326,8;330,9;657,8
Educació superior universitària;732,2;696,7;1428,9
Total;3061,5;3266,2;6327,6

