﻿Població de 16 a 64 anys. Catalunya. 2013
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=2013
Categoria;Homes;Dones;Total
De 16 a 19 anys;138,8;128,9;267,7
De 20 a 24 anys;182,3;178,0;360,3
De 25 a 29 anys;213,5;221,4;434,9
De 30 a 34 anys;287,5;286,3;573,8
De 35 a 39 anys;345,7;327,7;673,3
De 40 a 44 anys;319,4;301,6;621,0
De 45 a 49 anys;289,2;281,2;570,4
De 50 a 54 anys;249,9;255,4;505,3
De 55 a 59 anys;216,8;227,7;444,6
De 60 a 64 anys;192,3;207,5;399,8
Total;2435,3;2415,6;4851,0

