﻿Coste por hora extraordinaria. Cataluña. 4.º trimestre del 2008
Ramas de actividad (CCAE-93)
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB455&lang=es
Categoria;Valor
Industrias extractivas;..
Industrias manufactureras;24,62
Energía eléctrica, gas y agua;30,14
Construcción;14,63
Comercio y reparación de vehículos;16,77
Hostelería;11,37
Transporte y comunicaciones;13,75
Intermediación financiera;27,15
Servicios inmobiliarios y a empresas;11,06
Educación;17,52
Sanidad y servicios sociales;25,14
Otras actividades sociales;16,47
Total;16,57

