﻿Temps de treball per treballador i mes. Cultura. Catalunya. 1r trimestre del 2024
Subsectors
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO976&lang=en
Categoria;Activitats industrials  relacionades amb  la cultura;Llibres i  premsa;Biblioteques i altres  serveis relacionats  amb la cultura;Audiovisual i  publicitat;Arts visuals i  escèniques;Total
Hores pactades;167,43;155,41;151,40;157,24;132,70;153,69
Hores pagades;168,05;155,38;152,20;156,88;132,28;153,75
Hores efectives;145,79;142,83;133,56;141,08;119,43;137,41
Hores no treballades;;;;;;
Hores no treballades i pagades;;;;;;
Per vacances;5,39;3,15;4,16;3,62;3,29;3,85
Per festes;6,85;5,41;7,17;5,97;5,29;6,16
Per incapacitat temporal (IT);7,40;3,10;4,38;4,32;3,41;4,42
Total;22,26;12,55;18,64;15,79;12,85;16,34
Hores no treballades i no pagades;;;;;;
Total;0,21;0,08;0,13;0,84;0,51;0,44
Total;22,47;12,63;18,76;16,64;13,35;16,78
Hores extraordinàries;0,83;0,05;0,93;0,48;0,08;0,50

