﻿Población ocupada asalariada. Cataluña. 2017
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1961&dt=2017&lang=es
Categoria;Valor
Directores y gerentes;79,5
Profesionales científicos e intelectuales;508,2
Técnicos y profesionales de apoyo;292,9
Empleados oficina, contables y administrativos;417,7
Trabajadores restauración, personales y vendedores;560,2
Trabajadores sector agrícola, ganadero y pesquero;23,2
Artesanos, trabajadores industrias y construcción;280,9
Operadores instalaciones y maquinaria, montadores;250,3
Ocupaciones elementales;333,9
Ocupaciones militares;0,6
Total;2747,3

