﻿Població activa. Catalunya. 1r trimestre del 2024
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;49,3
Indústries extractives, energia, aigua i residus;43,5
Alimentació, tèxtil, fusta, paper i arts gràfiques;190,3
Química i cautxú;132,9
Metal·lúrgia;70,4
Maquinària, material elèctric i de transport;218,4
Construcció;238,1
Comerç engròs i reparació vehicles motor i motocicletes;216,1
Comerç detall;311,8
Transport i emmagatzematge;226,7
Hostaleria;372,0
Informació i comunicacions;173,8
Activitats financeres i assegurances;78,1
Activitats immobiliàries, professionals i tècniques;314,0
Activitats administratives i serveis auxiliars;231,6
Administració pública;185,8
Educació;283,9
Sanitat i serveis socials;367,3
Activitats culturals i esportives, i altres serveis;278,0
No classificables;197,9
Total;4179,9

