﻿Tiempo de trabajo por trabajador y mes. Cataluña. 4.º trimestre del 2023
Sector de actividad
Unidades: Horas.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE458&lang=es
Categoria;Industria;Construcción;Servicios;Total
Horas pactadas;166,15;163,91;148,07;151,65
Horas pagadas;167,13;165,18;148,50;152,21
Horas efectivas;135,56;135,59;123,19;125,72
Horas no trabajadas;;;;
Horas no trabajadas y pagadas;;;;
Por vacaciones;5,72;5,93;4,58;4,82
Por fiestas;14,28;14,37;10,97;11,65
Por incapacidad temporal (IT);8,72;8,33;7,59;7,80
Total;31,58;29,69;25,31;26,50
Horas no trabajadas y no pagadas;;;;
Total;0,34;0,12;0,45;0,42
Total;31,91;29,81;25,77;26,92
Horas extraordinarias;1,31;1,39;0,88;0,98

