﻿Coste laboral por hora efectiva. Construcción. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9254&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;10,99
Coste salarial pagos extraordinarios;3,16
Coste salarial pagos atrasados;0,31
Total;14,46
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);0,09
Coste por paro parcial;..
Coste por otras prestaciones sociales;..
Coste por despido;0,30
Coste por otras percepciones no salariales;0,91
Total;1,31
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;2,87
Coste por paro, FOGASA y formación profesional;0,92
Coste por otras cotizaciones obligatorias;0,77
Total;4,55
Total;5,86
Subvenciones y bonificaciones de la Seguridad Social;0,18
Coste laboral total;20,14

