﻿Viviendas familiares. Cataluña. 1.<sup>er</sup> trimestre del 2021
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20211&lang=es
Categoria;Valor
Total de viviendas familiares;3072,7
     Viviendas sin activos;870,7
     Viviendas sin ocupados;1006,2
     Viviendas sin perceptores de ingresos;108,5
Total de viviendas familiares con un activo o más;2202,0
     Viviendas con todos los activos ocupados;1773,5
     Viviendas con algún activo parado;428,5
     Viv. con al menos la mitad de los activos parados;337,5
     Viviendas con todos los activos parados;135,5
Total de viviendas familiares con un ocupado o más;2066,5
     Viviendas con algún ocupado asalariado;1836,4
     Viviendas con todos los ocupados asalariados;1615,1
     Viviendas con todos los ocupados con contrato temporal;187,4
     Viviendas con algún ocupado a tiempo parcial;427,0
Total de viviendas familiares con un asalariado o más;1836,4
     Viviendas con algún asalariado con contrato temporal;484,1
     Viv. con todos los asalariados con contrato temporal;226,2

