﻿Població ocupada que no està cursant estudis. Catalunya. 2023
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ17701&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;769,8;526,1;1295,9
Educació;16,9;83,7;100,6
Arts, humanitats i llengües;60,1;75,2;135,3
Ciències socials, periodisme i documentació;24,5;46,8;71,3
Negocis, administració i dret;216,6;300,1;516,8
Ciències naturals, químiques, físiques i matemàtiques;44,2;55,3;99,4
Tecnologia de la informació i les comunicacions (TIC);86,9;22,5;109,4
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";341,7;30,6;372,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;20,0;6,4;26,4
Salut i serveis socials;65,5;143,3;208,8
Serveis;38,3;53,5;91,7
Sectors no classificats en altres apartats;6,3;14,9;21,2
Total;1690,8;1358,2;3049,0

