﻿Habitatges familiars. Catalunya. 1999
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=1999
Categoria;Valor
Total d'habitatges familiars;2138,6
     Habitatges sense actius;530,9
     Habitatges sense ocupats;590,3
     Habitatges sense perceptors d'ingressos;56,8
Total d'habitatges familiars amb un actiu i més;1607,7
     Habitatges amb tots els actius ocupats;1322,6
     Habitatges amb algun actiu desocupat;285,2
     Habit. amb almenys la meitat dels actius desocupats;210,7
     Habitatges amb tots els actius desocupats;59,4
Total d'habitatges familiars amb un ocupat i més;1548,3
     Habitatges amb algun ocupat assalariat;1328,3
     Habitatges amb tots els ocupats assalariats;1145,6
     Habitatges amb tots els ocupats amb contracte temporal;179,8
     Habitatges amb algun ocupat a temps parcial;219,0
Total d'habitatges familiars amb un assalariat i més;1328,3
     Habitatges amb algun assalariat amb contracte temporal;502,0
     Habit. amb tots els assalariats amb contracte temporal;227,8

