﻿Estructura porcentual del coste laboral por trabajador y año. Construcción. Cataluña. 2022
Componentes del coste laboral / Tamaño de las unidades
Unidades: Tanto por ciento.
Fuente: Idescat, a partir de la Encuesta anual de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Nota: Los resultados de esta tabla muestran la actividad económica clasificada según la nueva CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF65456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;72,37;71,73;..;72,27
Cotizaciones obligatorias;25,95;25,32;..;25,80
Cotizaciones voluntarias;0,31;0,35;..;0,32
Prestaciones sociales directas;0,47;0,56;..;0,50
Indemnizaciones por despido;0,16;0,34;..;0,20
Gastos en formación;0,15;0,28;..;0,19
Gastos en transporte;0,03;0,05;..;0,03
Gastos de carácter social;0,00;0,00;..;0,01
Otros gastos;0,55;1,36;..;0,68
Coste laboral total bruto;100,00;100,00;..;100,00

